2019-10-22 02:00:00+00:00,InfoPlusRIT,,490
2019-10-22 03:00:00+00:00,InfoPlusRIT,,1086
2019-10-22 04:00:00+00:00,InfoPlusRIT,,2605
2019-10-22 05:00:00+00:00,InfoPlusRIT,,3962
2019-10-22 06:00:00+00:00,InfoPlusRIT,,3628
2019-10-22 07:00:00+00:00,InfoPlusRIT,,3209
2019-10-22 08:00:00+00:00,InfoPlusRIT,,3040
2019-10-22 09:00:00+00:00,InfoPlusRIT,,2783
2019-10-22 10:00:00+00:00,InfoPlusRIT,,2747
2019-10-22 11:00:00+00:00,InfoPlusRIT,,2506
2019-10-22 12:00:00+00:00,InfoPlusRIT,,2711
2019-10-22 13:00:00+00:00,InfoPlusRIT,,3289
2019-10-22 14:00:00+00:00,InfoPlusRIT,,2758
2019-10-22 15:00:00+00:00,InfoPlusRIT,,2896
2019-10-22 16:00:00+00:00,InfoPlusRIT,,2846
2019-10-22 17:00:00+00:00,InfoPlusRIT,,2951
2019-10-22 18:00:00+00:00,InfoPlusRIT,,2309
2019-10-22 19:00:00+00:00,InfoPlusRIT,,1743
2019-10-22 20:00:00+00:00,InfoPlusRIT,,1564
2019-10-22 21:00:00+00:00,InfoPlusRIT,,1403
2019-10-22 22:00:00+00:00,InfoPlusRIT,,984
2019-10-22 23:00:00+00:00,InfoPlusRIT,,201
2019-10-23 00:00:00+00:00,InfoPlusRIT,,308
2019-10-23 01:00:00+00:00,InfoPlusRIT,,501
