2019-10-18 02:00:00+00:00,OVFiets,,28749
2019-10-18 03:00:00+00:00,OVFiets,,29520
2019-10-18 04:00:00+00:00,OVFiets,,26616
2019-10-18 05:00:00+00:00,OVFiets,,28403
2019-10-18 06:00:00+00:00,OVFiets,,27251
2019-10-18 07:00:00+00:00,OVFiets,,28277
2019-10-18 08:00:00+00:00,OVFiets,,28860
2019-10-18 09:00:00+00:00,OVFiets,,28098
2019-10-18 10:00:00+00:00,OVFiets,,28761
2019-10-18 11:00:00+00:00,OVFiets,,30281
2019-10-18 12:00:00+00:00,OVFiets,,28456
2019-10-18 13:00:00+00:00,OVFiets,,27666
2019-10-18 14:00:00+00:00,OVFiets,,28138
2019-10-18 15:00:00+00:00,OVFiets,,27562
2019-10-18 16:00:00+00:00,OVFiets,,27344
2019-10-18 17:00:00+00:00,OVFiets,,29210
2019-10-18 18:00:00+00:00,OVFiets,,28249
2019-10-18 19:00:00+00:00,OVFiets,,28229
2019-10-18 20:00:00+00:00,OVFiets,,27004
2019-10-18 21:00:00+00:00,OVFiets,,26752
2019-10-18 22:00:00+00:00,OVFiets,,27480
2019-10-18 23:00:00+00:00,OVFiets,,28316
2019-10-19 00:00:00+00:00,OVFiets,,28213
2019-10-19 01:00:00+00:00,OVFiets,,27760
