2019-10-07 02:00:00+00:00,ArNuRIT,,51
2019-10-07 03:00:00+00:00,ArNuRIT,,317
2019-10-07 04:00:00+00:00,ArNuRIT,,1113
2019-10-07 05:00:00+00:00,ArNuRIT,,1432
2019-10-07 06:00:00+00:00,ArNuRIT,,1465
2019-10-07 07:00:00+00:00,ArNuRIT,,1456
2019-10-07 08:00:00+00:00,ArNuRIT,,1263
2019-10-07 09:00:00+00:00,ArNuRIT,,1206
2019-10-07 10:00:00+00:00,ArNuRIT,,1146
2019-10-07 11:00:00+00:00,ArNuRIT,,1067
2019-10-07 12:00:00+00:00,ArNuRIT,,1188
2019-10-07 13:00:00+00:00,ArNuRIT,,1201
2019-10-07 14:00:00+00:00,ArNuRIT,,1161
2019-10-07 15:00:00+00:00,ArNuRIT,,1288
2019-10-07 16:00:00+00:00,ArNuRIT,,1161
2019-10-07 17:00:00+00:00,ArNuRIT,,1129
2019-10-07 18:00:00+00:00,ArNuRIT,,1113
2019-10-07 19:00:00+00:00,ArNuRIT,,1206
2019-10-07 20:00:00+00:00,ArNuRIT,,1232
2019-10-07 21:00:00+00:00,ArNuRIT,,1158
2019-10-07 22:00:00+00:00,ArNuRIT,,897
2019-10-07 23:00:00+00:00,ArNuRIT,,169
2019-10-08 00:00:00+00:00,ArNuRIT,,28
2019-10-08 01:00:00+00:00,ArNuRIT,,22
