2019-10-24 02:00:00+00:00,InfoPlusRIT,,969
2019-10-24 03:00:00+00:00,InfoPlusRIT,,3403
2019-10-24 04:00:00+00:00,InfoPlusRIT,,4637
2019-10-24 05:00:00+00:00,InfoPlusRIT,,6387
2019-10-24 06:00:00+00:00,InfoPlusRIT,,6249
2019-10-24 07:00:00+00:00,InfoPlusRIT,,6191
2019-10-24 08:00:00+00:00,InfoPlusRIT,,4847
2019-10-24 09:00:00+00:00,InfoPlusRIT,,5215
2019-10-24 10:00:00+00:00,InfoPlusRIT,,19662
2019-10-24 11:00:00+00:00,InfoPlusRIT,,4911
2019-10-24 12:00:00+00:00,InfoPlusRIT,,4564
2019-10-24 13:00:00+00:00,InfoPlusRIT,,4748
2019-10-24 14:00:00+00:00,InfoPlusRIT,,4470
2019-10-24 15:00:00+00:00,InfoPlusRIT,,4994
2019-10-24 16:00:00+00:00,InfoPlusRIT,,5233
2019-10-24 17:00:00+00:00,InfoPlusRIT,,5467
2019-10-24 18:00:00+00:00,InfoPlusRIT,,4819
2019-10-24 19:00:00+00:00,InfoPlusRIT,,4478
2019-10-24 20:00:00+00:00,InfoPlusRIT,,9687
2019-10-24 21:00:00+00:00,InfoPlusRIT,,7696
2019-10-24 22:00:00+00:00,InfoPlusRIT,,2485
2019-10-24 23:00:00+00:00,InfoPlusRIT,,686
2019-10-25 00:00:00+00:00,InfoPlusRIT,,568
2019-10-25 01:00:00+00:00,InfoPlusRIT,,965
