2019-10-22 02:00:00+00:00,InfoPlusDVS,,1250
2019-10-22 03:00:00+00:00,InfoPlusDVS,,5145
2019-10-22 04:00:00+00:00,InfoPlusDVS,,10316
2019-10-22 05:00:00+00:00,InfoPlusDVS,,12597
2019-10-22 06:00:00+00:00,InfoPlusDVS,,12050
2019-10-22 07:00:00+00:00,InfoPlusDVS,,11313
2019-10-22 08:00:00+00:00,InfoPlusDVS,,10900
2019-10-22 09:00:00+00:00,InfoPlusDVS,,10442
2019-10-22 10:00:00+00:00,InfoPlusDVS,,10531
2019-10-22 11:00:00+00:00,InfoPlusDVS,,10001
2019-10-22 12:00:00+00:00,InfoPlusDVS,,10505
2019-10-22 13:00:00+00:00,InfoPlusDVS,,11546
2019-10-22 14:00:00+00:00,InfoPlusDVS,,10905
2019-10-22 15:00:00+00:00,InfoPlusDVS,,11370
2019-10-22 16:00:00+00:00,InfoPlusDVS,,10994
2019-10-22 17:00:00+00:00,InfoPlusDVS,,10770
2019-10-22 18:00:00+00:00,InfoPlusDVS,,9073
2019-10-22 19:00:00+00:00,InfoPlusDVS,,7839
2019-10-22 20:00:00+00:00,InfoPlusDVS,,7169
2019-10-22 21:00:00+00:00,InfoPlusDVS,,5970
2019-10-22 22:00:00+00:00,InfoPlusDVS,,3557
2019-10-22 23:00:00+00:00,InfoPlusDVS,,459
2019-10-23 00:00:00+00:00,InfoPlusDVS,,73
2019-10-23 01:00:00+00:00,InfoPlusDVS,,106
