2019-10-26 02:00:00+00:00,KV6posinfo,,14100
2019-10-26 03:00:00+00:00,KV6posinfo,,15146
2019-10-26 04:00:00+00:00,KV6posinfo,,24700
2019-10-26 05:00:00+00:00,KV6posinfo,,37612
2019-10-26 06:00:00+00:00,KV6posinfo,,45813
2019-10-26 07:00:00+00:00,KV6posinfo,,49963
2019-10-26 08:00:00+00:00,KV6posinfo,,52432
2019-10-26 09:00:00+00:00,KV6posinfo,,55680
2019-10-26 10:00:00+00:00,KV6posinfo,,56692
2019-10-26 11:00:00+00:00,KV6posinfo,,58029
2019-10-26 12:00:00+00:00,KV6posinfo,,57877
2019-10-26 13:00:00+00:00,KV6posinfo,,57850
2019-10-26 14:00:00+00:00,KV6posinfo,,57039
2019-10-26 15:00:00+00:00,KV6posinfo,,55872
2019-10-26 16:00:00+00:00,KV6posinfo,,52222
2019-10-26 17:00:00+00:00,KV6posinfo,,46061
2019-10-26 18:00:00+00:00,KV6posinfo,,43632
2019-10-26 19:00:00+00:00,KV6posinfo,,41623
2019-10-26 20:00:00+00:00,KV6posinfo,,39250
2019-10-26 21:00:00+00:00,KV6posinfo,,39063
2019-10-26 22:00:00+00:00,KV6posinfo,,32512
2019-10-26 23:00:00+00:00,KV6posinfo,,19863
2019-10-27 00:00:00+00:00,KV6posinfo,,17020
2019-10-27 01:00:00+00:00,KV6posinfo,,13445
2019-10-27 02:00:00+00:00,KV6posinfo,,2
