2019-10-25 05:00:00+00:00,InfoPlusVTBT,,3
2019-10-25 06:00:00+00:00,InfoPlusVTBT,,4
2019-10-25 07:00:00+00:00,InfoPlusVTBT,,1
2019-10-25 08:00:00+00:00,InfoPlusVTBT,,4
2019-10-25 09:00:00+00:00,InfoPlusVTBT,,14
2019-10-25 10:00:00+00:00,InfoPlusVTBT,,2
2019-10-25 11:00:00+00:00,InfoPlusVTBT,,3
2019-10-25 13:00:00+00:00,InfoPlusVTBT,,1
2019-10-25 15:00:00+00:00,InfoPlusVTBT,,2
2019-10-25 18:00:00+00:00,InfoPlusVTBT,,1
2019-10-25 19:00:00+00:00,InfoPlusVTBT,,1
2019-10-25 20:00:00+00:00,InfoPlusVTBT,,2
2019-10-25 21:00:00+00:00,InfoPlusVTBT,,7
2019-10-26 00:00:00+00:00,InfoPlusVTBT,,1
