2019-10-17 02:00:00+00:00,InfoPlusRIT,,597
2019-10-17 03:00:00+00:00,InfoPlusRIT,,1328
2019-10-17 04:00:00+00:00,InfoPlusRIT,,2976
2019-10-17 05:00:00+00:00,InfoPlusRIT,,3511
2019-10-17 06:00:00+00:00,InfoPlusRIT,,4260
2019-10-17 07:00:00+00:00,InfoPlusRIT,,3962
2019-10-17 08:00:00+00:00,InfoPlusRIT,,3215
2019-10-17 09:00:00+00:00,InfoPlusRIT,,2610
2019-10-17 10:00:00+00:00,InfoPlusRIT,,2794
2019-10-17 11:00:00+00:00,InfoPlusRIT,,2773
2019-10-17 12:00:00+00:00,InfoPlusRIT,,2381
2019-10-17 13:00:00+00:00,InfoPlusRIT,,2688
2019-10-17 14:00:00+00:00,InfoPlusRIT,,26139
2019-10-17 15:00:00+00:00,InfoPlusRIT,,2661
2019-10-17 16:00:00+00:00,InfoPlusRIT,,2684
2019-10-17 17:00:00+00:00,InfoPlusRIT,,2895
2019-10-17 18:00:00+00:00,InfoPlusRIT,,2315
2019-10-17 19:00:00+00:00,InfoPlusRIT,,1970
2019-10-17 20:00:00+00:00,InfoPlusRIT,,9682
2019-10-17 21:00:00+00:00,InfoPlusRIT,,21410
2019-10-17 22:00:00+00:00,InfoPlusRIT,,1007
2019-10-17 23:00:00+00:00,InfoPlusRIT,,280
2019-10-18 00:00:00+00:00,InfoPlusRIT,,324
2019-10-18 01:00:00+00:00,InfoPlusRIT,,504
