2019-10-26 02:00:00+00:00,OVFiets,,28262
2019-10-26 03:00:00+00:00,OVFiets,,28146
2019-10-26 04:00:00+00:00,OVFiets,,27086
2019-10-26 05:00:00+00:00,OVFiets,,27382
2019-10-26 06:00:00+00:00,OVFiets,,25898
2019-10-26 07:00:00+00:00,OVFiets,,25840
2019-10-26 08:00:00+00:00,OVFiets,,25814
2019-10-26 09:00:00+00:00,OVFiets,,24557
2019-10-26 10:00:00+00:00,OVFiets,,27176
2019-10-26 11:00:00+00:00,OVFiets,,28264
2019-10-26 12:00:00+00:00,OVFiets,,27296
2019-10-26 13:00:00+00:00,OVFiets,,27818
2019-10-26 14:00:00+00:00,OVFiets,,28321
2019-10-26 15:00:00+00:00,OVFiets,,27614
2019-10-26 16:00:00+00:00,OVFiets,,26692
2019-10-26 17:00:00+00:00,OVFiets,,27824
2019-10-26 18:00:00+00:00,OVFiets,,26588
2019-10-26 19:00:00+00:00,OVFiets,,27396
2019-10-26 20:00:00+00:00,OVFiets,,26842
2019-10-26 21:00:00+00:00,OVFiets,,27112
2019-10-26 22:00:00+00:00,OVFiets,,26922
2019-10-26 23:00:00+00:00,OVFiets,,29282
2019-10-27 00:00:00+00:00,OVFiets,,28537
2019-10-27 01:00:00+00:00,OVFiets,,29000
