2019-10-21 03:00:00+00:00,InfoPlusTRB,,173
2019-10-21 04:00:00+00:00,InfoPlusTRB,,466
2019-10-21 05:00:00+00:00,InfoPlusTRB,,224
2019-10-21 06:00:00+00:00,InfoPlusTRB,,308
2019-10-21 07:00:00+00:00,InfoPlusTRB,,219
2019-10-21 08:00:00+00:00,InfoPlusTRB,,103
2019-10-21 09:00:00+00:00,InfoPlusTRB,,320
2019-10-21 10:00:00+00:00,InfoPlusTRB,,76
2019-10-21 15:00:00+00:00,InfoPlusTRB,,72
2019-10-21 17:00:00+00:00,InfoPlusTRB,,84
2019-10-21 18:00:00+00:00,InfoPlusTRB,,145
2019-10-21 19:00:00+00:00,InfoPlusTRB,,757
2019-10-21 20:00:00+00:00,InfoPlusTRB,,779
2019-10-21 21:00:00+00:00,InfoPlusTRB,,265
