2019-10-29 03:00:00+00:00,KV6posinfo,,8347
2019-10-29 04:00:00+00:00,KV6posinfo,,24893
2019-10-29 05:00:00+00:00,KV6posinfo,,53129
2019-10-29 06:00:00+00:00,KV6posinfo,,71910
2019-10-29 07:00:00+00:00,KV6posinfo,,74096
2019-10-29 08:00:00+00:00,KV6posinfo,,66662
2019-10-29 09:00:00+00:00,KV6posinfo,,62437
2019-10-29 10:00:00+00:00,KV6posinfo,,62009
2019-10-29 11:00:00+00:00,KV6posinfo,,61745
2019-10-29 12:00:00+00:00,KV6posinfo,,62547
2019-10-29 13:00:00+00:00,KV6posinfo,,65568
2019-10-29 14:00:00+00:00,KV6posinfo,,70817
2019-10-29 15:00:00+00:00,KV6posinfo,,73415
2019-10-29 16:00:00+00:00,KV6posinfo,,72828
2019-10-29 17:00:00+00:00,KV6posinfo,,66268
2019-10-29 18:00:00+00:00,KV6posinfo,,50741
2019-10-29 19:00:00+00:00,KV6posinfo,,45197
2019-10-29 20:00:00+00:00,KV6posinfo,,43582
2019-10-29 21:00:00+00:00,KV6posinfo,,39636
2019-10-29 22:00:00+00:00,KV6posinfo,,39201
2019-10-29 23:00:00+00:00,KV6posinfo,,28096
2019-10-30 00:00:00+00:00,KV6posinfo,,14046
2019-10-30 01:00:00+00:00,KV6posinfo,,6321
2019-10-30 02:00:00+00:00,KV6posinfo,,6522
2019-10-30 03:00:00+00:00,KV6posinfo,,1
