2019-10-02 04:00:00+00:00,InfoPlusPIL,,2
2019-10-02 05:00:00+00:00,InfoPlusPIL,,7
2019-10-02 06:00:00+00:00,InfoPlusPIL,,6
2019-10-02 07:00:00+00:00,InfoPlusPIL,,15
2019-10-02 08:00:00+00:00,InfoPlusPIL,,9
2019-10-02 09:00:00+00:00,InfoPlusPIL,,15
2019-10-02 10:00:00+00:00,InfoPlusPIL,,6
2019-10-02 11:00:00+00:00,InfoPlusPIL,,7
2019-10-02 16:00:00+00:00,InfoPlusPIL,,3
2019-10-02 17:00:00+00:00,InfoPlusPIL,,3
2019-10-02 18:00:00+00:00,InfoPlusPIL,,2
2019-10-02 19:00:00+00:00,InfoPlusPIL,,2
2019-10-02 20:00:00+00:00,InfoPlusPIL,,1
2019-10-02 21:00:00+00:00,InfoPlusPIL,,2
