2019-10-13 06:00:00+00:00,InfoPlusVTBL,,2
2019-10-13 07:00:00+00:00,InfoPlusVTBL,,2
2019-10-13 08:00:00+00:00,InfoPlusVTBL,,2
2019-10-13 10:00:00+00:00,InfoPlusVTBL,,2
2019-10-13 11:00:00+00:00,InfoPlusVTBL,,1
2019-10-13 12:00:00+00:00,InfoPlusVTBL,,3
2019-10-13 14:00:00+00:00,InfoPlusVTBL,,6
2019-10-13 15:00:00+00:00,InfoPlusVTBL,,1
2019-10-13 16:00:00+00:00,InfoPlusVTBL,,1
2019-10-13 19:00:00+00:00,InfoPlusVTBL,,3
2019-10-13 21:00:00+00:00,InfoPlusVTBL,,1
2019-10-14 00:00:00+00:00,InfoPlusVTBL,,4
