2019-10-02 02:00:00+00:00,ArNuRIT,,91
2019-10-02 03:00:00+00:00,ArNuRIT,,347
2019-10-02 04:00:00+00:00,ArNuRIT,,1051
2019-10-02 05:00:00+00:00,ArNuRIT,,1377
2019-10-02 06:00:00+00:00,ArNuRIT,,1514
2019-10-02 07:00:00+00:00,ArNuRIT,,1599
2019-10-02 08:00:00+00:00,ArNuRIT,,1513
2019-10-02 09:00:00+00:00,ArNuRIT,,1413
2019-10-02 10:00:00+00:00,ArNuRIT,,1397
2019-10-02 11:00:00+00:00,ArNuRIT,,1283
2019-10-02 12:00:00+00:00,ArNuRIT,,1254
2019-10-02 13:00:00+00:00,ArNuRIT,,1257
2019-10-02 14:00:00+00:00,ArNuRIT,,1279
2019-10-02 15:00:00+00:00,ArNuRIT,,1275
2019-10-02 16:00:00+00:00,ArNuRIT,,1250
2019-10-02 17:00:00+00:00,ArNuRIT,,1175
2019-10-02 18:00:00+00:00,ArNuRIT,,1419
2019-10-02 19:00:00+00:00,ArNuRIT,,1284
2019-10-02 20:00:00+00:00,ArNuRIT,,1137
2019-10-02 21:00:00+00:00,ArNuRIT,,1056
2019-10-02 22:00:00+00:00,ArNuRIT,,722
2019-10-02 23:00:00+00:00,ArNuRIT,,193
2019-10-03 00:00:00+00:00,ArNuRIT,,58
2019-10-03 01:00:00+00:00,ArNuRIT,,80
