2019-10-10 02:00:00+00:00,InfoPlusDVS,,1285
2019-10-10 03:00:00+00:00,InfoPlusDVS,,5039
2019-10-10 04:00:00+00:00,InfoPlusDVS,,9850
2019-10-10 05:00:00+00:00,InfoPlusDVS,,11292
2019-10-10 06:00:00+00:00,InfoPlusDVS,,12110
2019-10-10 07:00:00+00:00,InfoPlusDVS,,10976
2019-10-10 08:00:00+00:00,InfoPlusDVS,,10205
2019-10-10 09:00:00+00:00,InfoPlusDVS,,10001
2019-10-10 10:00:00+00:00,InfoPlusDVS,,10284
2019-10-10 11:00:00+00:00,InfoPlusDVS,,10489
2019-10-10 12:00:00+00:00,InfoPlusDVS,,9926
2019-10-10 13:00:00+00:00,InfoPlusDVS,,10420
2019-10-10 14:00:00+00:00,InfoPlusDVS,,11073
2019-10-10 15:00:00+00:00,InfoPlusDVS,,11008
2019-10-10 16:00:00+00:00,InfoPlusDVS,,10941
2019-10-10 17:00:00+00:00,InfoPlusDVS,,10588
2019-10-10 18:00:00+00:00,InfoPlusDVS,,9221
2019-10-10 19:00:00+00:00,InfoPlusDVS,,7971
2019-10-10 20:00:00+00:00,InfoPlusDVS,,7205
2019-10-10 21:00:00+00:00,InfoPlusDVS,,6483
2019-10-10 22:00:00+00:00,InfoPlusDVS,,3883
2019-10-10 23:00:00+00:00,InfoPlusDVS,,707
2019-10-11 00:00:00+00:00,InfoPlusDVS,,44
2019-10-11 01:00:00+00:00,InfoPlusDVS,,102
