2019-10-17 02:00:00+00:00,ArNuRIT,,72
2019-10-17 03:00:00+00:00,ArNuRIT,,367
2019-10-17 04:00:00+00:00,ArNuRIT,,1195
2019-10-17 05:00:00+00:00,ArNuRIT,,1370
2019-10-17 06:00:00+00:00,ArNuRIT,,1475
2019-10-17 07:00:00+00:00,ArNuRIT,,1388
2019-10-17 08:00:00+00:00,ArNuRIT,,1359
2019-10-17 09:00:00+00:00,ArNuRIT,,1268
2019-10-17 10:00:00+00:00,ArNuRIT,,1154
2019-10-17 11:00:00+00:00,ArNuRIT,,1128
2019-10-17 12:00:00+00:00,ArNuRIT,,1142
2019-10-17 13:00:00+00:00,ArNuRIT,,1106
2019-10-17 14:00:00+00:00,ArNuRIT,,1131
2019-10-17 15:00:00+00:00,ArNuRIT,,1272
2019-10-17 16:00:00+00:00,ArNuRIT,,1280
2019-10-17 17:00:00+00:00,ArNuRIT,,1409
2019-10-17 18:00:00+00:00,ArNuRIT,,1289
2019-10-17 19:00:00+00:00,ArNuRIT,,1214
2019-10-17 20:00:00+00:00,ArNuRIT,,1204
2019-10-17 21:00:00+00:00,ArNuRIT,,1078
2019-10-17 22:00:00+00:00,ArNuRIT,,857
2019-10-17 23:00:00+00:00,ArNuRIT,,255
2019-10-18 00:00:00+00:00,ArNuRIT,,36
2019-10-18 01:00:00+00:00,ArNuRIT,,44
