2019-10-19 02:00:00+00:00,InfoPlusRIT,,362
2019-10-19 03:00:00+00:00,InfoPlusRIT,,720
2019-10-19 04:00:00+00:00,InfoPlusRIT,,1509
2019-10-19 05:00:00+00:00,InfoPlusRIT,,2682
2019-10-19 06:00:00+00:00,InfoPlusRIT,,4841
2019-10-19 07:00:00+00:00,InfoPlusRIT,,2976
2019-10-19 08:00:00+00:00,InfoPlusRIT,,2710
2019-10-19 09:00:00+00:00,InfoPlusRIT,,2710
2019-10-19 10:00:00+00:00,InfoPlusRIT,,2539
2019-10-19 11:00:00+00:00,InfoPlusRIT,,2278
2019-10-19 12:00:00+00:00,InfoPlusRIT,,2383
2019-10-19 13:00:00+00:00,InfoPlusRIT,,2899
2019-10-19 14:00:00+00:00,InfoPlusRIT,,2231
2019-10-19 15:00:00+00:00,InfoPlusRIT,,2022
2019-10-19 16:00:00+00:00,InfoPlusRIT,,2245
2019-10-19 17:00:00+00:00,InfoPlusRIT,,2032
2019-10-19 18:00:00+00:00,InfoPlusRIT,,1782
2019-10-19 19:00:00+00:00,InfoPlusRIT,,1677
2019-10-19 20:00:00+00:00,InfoPlusRIT,,18211
2019-10-19 21:00:00+00:00,InfoPlusRIT,,1538
2019-10-19 22:00:00+00:00,InfoPlusRIT,,1146
2019-10-19 23:00:00+00:00,InfoPlusRIT,,408
2019-10-20 00:00:00+00:00,InfoPlusRIT,,127
2019-10-20 01:00:00+00:00,InfoPlusRIT,,111
