2019-10-30 03:00:00+00:00,InfoPlusDVS,,1288
2019-10-30 04:00:00+00:00,InfoPlusDVS,,5266
2019-10-30 05:00:00+00:00,InfoPlusDVS,,11104
2019-10-30 06:00:00+00:00,InfoPlusDVS,,13357
2019-10-30 07:00:00+00:00,InfoPlusDVS,,13286
2019-10-30 08:00:00+00:00,InfoPlusDVS,,12094
2019-10-30 09:00:00+00:00,InfoPlusDVS,,11569
2019-10-30 10:00:00+00:00,InfoPlusDVS,,10965
2019-10-30 11:00:00+00:00,InfoPlusDVS,,10522
2019-10-30 12:00:00+00:00,InfoPlusDVS,,10429
2019-10-30 13:00:00+00:00,InfoPlusDVS,,10060
2019-10-30 14:00:00+00:00,InfoPlusDVS,,10731
2019-10-30 15:00:00+00:00,InfoPlusDVS,,10902
2019-10-30 16:00:00+00:00,InfoPlusDVS,,11444
2019-10-30 17:00:00+00:00,InfoPlusDVS,,11592
2019-10-30 18:00:00+00:00,InfoPlusDVS,,10752
2019-10-30 19:00:00+00:00,InfoPlusDVS,,8698
2019-10-30 20:00:00+00:00,InfoPlusDVS,,8241
2019-10-30 21:00:00+00:00,InfoPlusDVS,,7846
2019-10-30 22:00:00+00:00,InfoPlusDVS,,6333
2019-10-30 23:00:00+00:00,InfoPlusDVS,,3738
2019-10-31 00:00:00+00:00,InfoPlusDVS,,593
2019-10-31 01:00:00+00:00,InfoPlusDVS,,46
2019-10-31 02:00:00+00:00,InfoPlusDVS,,97
