2019-10-20 05:00:00+00:00,InfoPlusVTBT,,2
2019-10-20 06:00:00+00:00,InfoPlusVTBT,,2
2019-10-20 07:00:00+00:00,InfoPlusVTBT,,4
2019-10-20 08:00:00+00:00,InfoPlusVTBT,,1
2019-10-20 09:00:00+00:00,InfoPlusVTBT,,3
2019-10-20 11:00:00+00:00,InfoPlusVTBT,,4
2019-10-20 12:00:00+00:00,InfoPlusVTBT,,4
2019-10-20 13:00:00+00:00,InfoPlusVTBT,,12
2019-10-20 14:00:00+00:00,InfoPlusVTBT,,11
2019-10-20 15:00:00+00:00,InfoPlusVTBT,,4
2019-10-20 16:00:00+00:00,InfoPlusVTBT,,3
2019-10-20 17:00:00+00:00,InfoPlusVTBT,,1
2019-10-20 18:00:00+00:00,InfoPlusVTBT,,4
2019-10-20 19:00:00+00:00,InfoPlusVTBT,,4
2019-10-20 20:00:00+00:00,InfoPlusVTBT,,1
2019-10-20 22:00:00+00:00,InfoPlusVTBT,,1
2019-10-21 00:00:00+00:00,InfoPlusVTBT,,5
