2019-10-01 02:00:00+00:00,OVFiets,,23830
2019-10-01 03:00:00+00:00,OVFiets,,23140
2019-10-01 04:00:00+00:00,OVFiets,,24481
2019-10-01 05:00:00+00:00,OVFiets,,28404
2019-10-01 06:00:00+00:00,OVFiets,,29356
2019-10-01 07:00:00+00:00,OVFiets,,27466
2019-10-01 08:00:00+00:00,OVFiets,,28848
2019-10-01 09:00:00+00:00,OVFiets,,27503
2019-10-01 10:00:00+00:00,OVFiets,,31597
2019-10-01 11:00:00+00:00,OVFiets,,29117
2019-10-01 12:00:00+00:00,OVFiets,,27143
2019-10-01 13:00:00+00:00,OVFiets,,31777
2019-10-01 14:00:00+00:00,OVFiets,,28068
2019-10-01 15:00:00+00:00,OVFiets,,29064
2019-10-01 16:00:00+00:00,OVFiets,,29460
2019-10-01 17:00:00+00:00,OVFiets,,27302
2019-10-01 18:00:00+00:00,OVFiets,,28962
2019-10-01 19:00:00+00:00,OVFiets,,26513
2019-10-01 20:00:00+00:00,OVFiets,,25137
2019-10-01 21:00:00+00:00,OVFiets,,25085
2019-10-01 22:00:00+00:00,OVFiets,,22715
2019-10-01 23:00:00+00:00,OVFiets,,25503
2019-10-02 00:00:00+00:00,OVFiets,,22730
2019-10-02 01:00:00+00:00,OVFiets,,24951
