2019-10-11 04:00:00+00:00,InfoPlusPIL,,10
2019-10-11 05:00:00+00:00,InfoPlusPIL,,10
2019-10-11 06:00:00+00:00,InfoPlusPIL,,3
2019-10-11 07:00:00+00:00,InfoPlusPIL,,3
2019-10-11 09:00:00+00:00,InfoPlusPIL,,4
2019-10-11 10:00:00+00:00,InfoPlusPIL,,1
2019-10-11 13:00:00+00:00,InfoPlusPIL,,15
2019-10-11 14:00:00+00:00,InfoPlusPIL,,7
2019-10-11 15:00:00+00:00,InfoPlusPIL,,7
2019-10-11 16:00:00+00:00,InfoPlusPIL,,6
2019-10-11 17:00:00+00:00,InfoPlusPIL,,1
2019-10-11 18:00:00+00:00,InfoPlusPIL,,1
2019-10-11 19:00:00+00:00,InfoPlusPIL,,5
2019-10-11 20:00:00+00:00,InfoPlusPIL,,1
2019-10-11 21:00:00+00:00,InfoPlusPIL,,1
2019-10-11 23:00:00+00:00,InfoPlusPIL,,1
