2019-10-23 02:00:00+00:00,ArNuRIT,,53
2019-10-23 03:00:00+00:00,ArNuRIT,,322
2019-10-23 04:00:00+00:00,ArNuRIT,,1089
2019-10-23 05:00:00+00:00,ArNuRIT,,1391
2019-10-23 06:00:00+00:00,ArNuRIT,,1388
2019-10-23 07:00:00+00:00,ArNuRIT,,1341
2019-10-23 08:00:00+00:00,ArNuRIT,,1403
2019-10-23 09:00:00+00:00,ArNuRIT,,1247
2019-10-23 10:00:00+00:00,ArNuRIT,,1130
2019-10-23 11:00:00+00:00,ArNuRIT,,1112
2019-10-23 12:00:00+00:00,ArNuRIT,,1100
2019-10-23 13:00:00+00:00,ArNuRIT,,1142
2019-10-23 14:00:00+00:00,ArNuRIT,,1137
2019-10-23 15:00:00+00:00,ArNuRIT,,1174
2019-10-23 16:00:00+00:00,ArNuRIT,,1162
2019-10-23 17:00:00+00:00,ArNuRIT,,1175
2019-10-23 18:00:00+00:00,ArNuRIT,,1176
2019-10-23 19:00:00+00:00,ArNuRIT,,1051
2019-10-23 20:00:00+00:00,ArNuRIT,,1065
2019-10-23 21:00:00+00:00,ArNuRIT,,933
2019-10-23 22:00:00+00:00,ArNuRIT,,723
2019-10-23 23:00:00+00:00,ArNuRIT,,139
2019-10-24 00:00:00+00:00,ArNuRIT,,39
2019-10-24 01:00:00+00:00,ArNuRIT,,31
