2019-10-11 02:00:00+00:00,InfoPlusDVS,,1244
2019-10-11 03:00:00+00:00,InfoPlusDVS,,5260
2019-10-11 04:00:00+00:00,InfoPlusDVS,,10846
2019-10-11 05:00:00+00:00,InfoPlusDVS,,12304
2019-10-11 06:00:00+00:00,InfoPlusDVS,,12271
2019-10-11 07:00:00+00:00,InfoPlusDVS,,11131
2019-10-11 08:00:00+00:00,InfoPlusDVS,,10247
2019-10-11 09:00:00+00:00,InfoPlusDVS,,10414
2019-10-11 10:00:00+00:00,InfoPlusDVS,,10412
2019-10-11 11:00:00+00:00,InfoPlusDVS,,10424
2019-10-11 12:00:00+00:00,InfoPlusDVS,,10619
2019-10-11 13:00:00+00:00,InfoPlusDVS,,11870
2019-10-11 14:00:00+00:00,InfoPlusDVS,,13347
2019-10-11 15:00:00+00:00,InfoPlusDVS,,12404
2019-10-11 16:00:00+00:00,InfoPlusDVS,,11184
2019-10-11 17:00:00+00:00,InfoPlusDVS,,10216
2019-10-11 18:00:00+00:00,InfoPlusDVS,,8720
2019-10-11 19:00:00+00:00,InfoPlusDVS,,8199
2019-10-11 20:00:00+00:00,InfoPlusDVS,,7615
2019-10-11 21:00:00+00:00,InfoPlusDVS,,6749
2019-10-11 22:00:00+00:00,InfoPlusDVS,,4436
2019-10-11 23:00:00+00:00,InfoPlusDVS,,1163
2019-10-12 00:00:00+00:00,InfoPlusDVS,,228
2019-10-12 01:00:00+00:00,InfoPlusDVS,,57
