2019-10-03 02:00:00+00:00,InfoPlusDAS,,1076
2019-10-03 03:00:00+00:00,InfoPlusDAS,,4864
2019-10-03 04:00:00+00:00,InfoPlusDAS,,9500
2019-10-03 05:00:00+00:00,InfoPlusDAS,,11831
2019-10-03 06:00:00+00:00,InfoPlusDAS,,12765
2019-10-03 07:00:00+00:00,InfoPlusDAS,,12456
2019-10-03 08:00:00+00:00,InfoPlusDAS,,11174
2019-10-03 09:00:00+00:00,InfoPlusDAS,,10063
2019-10-03 10:00:00+00:00,InfoPlusDAS,,9879
2019-10-03 11:00:00+00:00,InfoPlusDAS,,10208
2019-10-03 12:00:00+00:00,InfoPlusDAS,,10495
2019-10-03 13:00:00+00:00,InfoPlusDAS,,10776
2019-10-03 14:00:00+00:00,InfoPlusDAS,,11514
2019-10-03 15:00:00+00:00,InfoPlusDAS,,12016
2019-10-03 16:00:00+00:00,InfoPlusDAS,,11721
2019-10-03 17:00:00+00:00,InfoPlusDAS,,10475
2019-10-03 18:00:00+00:00,InfoPlusDAS,,9670
2019-10-03 19:00:00+00:00,InfoPlusDAS,,8498
2019-10-03 20:00:00+00:00,InfoPlusDAS,,7641
2019-10-03 21:00:00+00:00,InfoPlusDAS,,6629
2019-10-03 22:00:00+00:00,InfoPlusDAS,,3638
2019-10-03 23:00:00+00:00,InfoPlusDAS,,599
2019-10-04 00:00:00+00:00,InfoPlusDAS,,89
2019-10-04 01:00:00+00:00,InfoPlusDAS,,104
