2019-10-08 04:00:00+00:00,InfoPlusPIL,,8
2019-10-08 05:00:00+00:00,InfoPlusPIL,,10
2019-10-08 07:00:00+00:00,InfoPlusPIL,,6
2019-10-08 08:00:00+00:00,InfoPlusPIL,,10
2019-10-08 09:00:00+00:00,InfoPlusPIL,,22
2019-10-08 10:00:00+00:00,InfoPlusPIL,,8
2019-10-08 11:00:00+00:00,InfoPlusPIL,,21
2019-10-08 12:00:00+00:00,InfoPlusPIL,,5
2019-10-08 13:00:00+00:00,InfoPlusPIL,,8
2019-10-08 14:00:00+00:00,InfoPlusPIL,,8
2019-10-08 15:00:00+00:00,InfoPlusPIL,,2
2019-10-08 16:00:00+00:00,InfoPlusPIL,,7
2019-10-08 17:00:00+00:00,InfoPlusPIL,,17
2019-10-08 18:00:00+00:00,InfoPlusPIL,,9
2019-10-08 19:00:00+00:00,InfoPlusPIL,,3
2019-10-08 20:00:00+00:00,InfoPlusPIL,,9
2019-10-08 21:00:00+00:00,InfoPlusPIL,,2
