2019-10-21 02:00:00+00:00,InfoPlusVTBS,,58
2019-10-21 06:00:00+00:00,InfoPlusVTBS,,10
2019-10-21 07:00:00+00:00,InfoPlusVTBS,,2
2019-10-21 08:00:00+00:00,InfoPlusVTBS,,11
2019-10-21 09:00:00+00:00,InfoPlusVTBS,,14
2019-10-21 10:00:00+00:00,InfoPlusVTBS,,6
2019-10-21 11:00:00+00:00,InfoPlusVTBS,,24
2019-10-21 12:00:00+00:00,InfoPlusVTBS,,7
2019-10-21 13:00:00+00:00,InfoPlusVTBS,,11
2019-10-21 14:00:00+00:00,InfoPlusVTBS,,22
2019-10-21 15:00:00+00:00,InfoPlusVTBS,,30
2019-10-21 16:00:00+00:00,InfoPlusVTBS,,11
2019-10-21 17:00:00+00:00,InfoPlusVTBS,,9
2019-10-21 18:00:00+00:00,InfoPlusVTBS,,12
2019-10-21 19:00:00+00:00,InfoPlusVTBS,,5
2019-10-21 20:00:00+00:00,InfoPlusVTBS,,5
2019-10-21 21:00:00+00:00,InfoPlusVTBS,,70
2019-10-21 23:00:00+00:00,InfoPlusVTBS,,28
