2019-10-22 05:00:00+00:00,InfoPlusVTBS,,3
2019-10-22 06:00:00+00:00,InfoPlusVTBS,,6
2019-10-22 07:00:00+00:00,InfoPlusVTBS,,3
2019-10-22 08:00:00+00:00,InfoPlusVTBS,,6
2019-10-22 09:00:00+00:00,InfoPlusVTBS,,2
2019-10-22 10:00:00+00:00,InfoPlusVTBS,,7
2019-10-22 11:00:00+00:00,InfoPlusVTBS,,1
2019-10-22 12:00:00+00:00,InfoPlusVTBS,,7
2019-10-22 13:00:00+00:00,InfoPlusVTBS,,5
2019-10-22 14:00:00+00:00,InfoPlusVTBS,,9
2019-10-22 15:00:00+00:00,InfoPlusVTBS,,3
2019-10-22 16:00:00+00:00,InfoPlusVTBS,,3
2019-10-22 17:00:00+00:00,InfoPlusVTBS,,17
2019-10-22 18:00:00+00:00,InfoPlusVTBS,,7
2019-10-22 19:00:00+00:00,InfoPlusVTBS,,32
2019-10-22 20:00:00+00:00,InfoPlusVTBS,,3
2019-10-22 21:00:00+00:00,InfoPlusVTBS,,6
2019-10-22 22:00:00+00:00,InfoPlusVTBS,,2
