2019-10-12 02:00:00+00:00,InfoPlusDAS,,251
2019-10-12 03:00:00+00:00,InfoPlusDAS,,1433
2019-10-12 04:00:00+00:00,InfoPlusDAS,,4105
2019-10-12 05:00:00+00:00,InfoPlusDAS,,7037
2019-10-12 06:00:00+00:00,InfoPlusDAS,,7711
2019-10-12 07:00:00+00:00,InfoPlusDAS,,7865
2019-10-12 08:00:00+00:00,InfoPlusDAS,,8452
2019-10-12 09:00:00+00:00,InfoPlusDAS,,7875
2019-10-12 10:00:00+00:00,InfoPlusDAS,,8060
2019-10-12 11:00:00+00:00,InfoPlusDAS,,8258
2019-10-12 12:00:00+00:00,InfoPlusDAS,,8093
2019-10-12 13:00:00+00:00,InfoPlusDAS,,7908
2019-10-12 14:00:00+00:00,InfoPlusDAS,,7938
2019-10-12 15:00:00+00:00,InfoPlusDAS,,7688
2019-10-12 16:00:00+00:00,InfoPlusDAS,,7486
2019-10-12 17:00:00+00:00,InfoPlusDAS,,7795
2019-10-12 18:00:00+00:00,InfoPlusDAS,,7647
2019-10-12 19:00:00+00:00,InfoPlusDAS,,7258
2019-10-12 20:00:00+00:00,InfoPlusDAS,,6735
2019-10-12 21:00:00+00:00,InfoPlusDAS,,5578
2019-10-12 22:00:00+00:00,InfoPlusDAS,,3722
2019-10-12 23:00:00+00:00,InfoPlusDAS,,1167
2019-10-13 00:00:00+00:00,InfoPlusDAS,,214
2019-10-13 01:00:00+00:00,InfoPlusDAS,,55
