2019-10-01 02:00:00+00:00,InfoPlusRIT,,947
2019-10-01 03:00:00+00:00,InfoPlusRIT,,2097
2019-10-01 04:00:00+00:00,InfoPlusRIT,,4921
2019-10-01 05:00:00+00:00,InfoPlusRIT,,7408
2019-10-01 06:00:00+00:00,InfoPlusRIT,,8288
2019-10-01 07:00:00+00:00,InfoPlusRIT,,6959
2019-10-01 08:00:00+00:00,InfoPlusRIT,,5745
2019-10-01 09:00:00+00:00,InfoPlusRIT,,5419
2019-10-01 10:00:00+00:00,InfoPlusRIT,,5104
2019-10-01 11:00:00+00:00,InfoPlusRIT,,5052
2019-10-01 12:00:00+00:00,InfoPlusRIT,,4937
2019-10-01 13:00:00+00:00,InfoPlusRIT,,4363
2019-10-01 14:00:00+00:00,InfoPlusRIT,,4861
2019-10-01 15:00:00+00:00,InfoPlusRIT,,5796
2019-10-01 16:00:00+00:00,InfoPlusRIT,,5362
2019-10-01 17:00:00+00:00,InfoPlusRIT,,4605
2019-10-01 18:00:00+00:00,InfoPlusRIT,,3746
2019-10-01 19:00:00+00:00,InfoPlusRIT,,3444
2019-10-01 20:00:00+00:00,InfoPlusRIT,,10872
2019-10-01 21:00:00+00:00,InfoPlusRIT,,3101
2019-10-01 22:00:00+00:00,InfoPlusRIT,,1984
2019-10-01 23:00:00+00:00,InfoPlusRIT,,445
2019-10-02 00:00:00+00:00,InfoPlusRIT,,611
2019-10-02 01:00:00+00:00,InfoPlusRIT,,1060
