2019-10-10 03:00:00+00:00,InfoPlusVTBS,,3
2019-10-10 04:00:00+00:00,InfoPlusVTBS,,14
2019-10-10 05:00:00+00:00,InfoPlusVTBS,,15
2019-10-10 06:00:00+00:00,InfoPlusVTBS,,24
2019-10-10 07:00:00+00:00,InfoPlusVTBS,,28
2019-10-10 08:00:00+00:00,InfoPlusVTBS,,1
2019-10-10 09:00:00+00:00,InfoPlusVTBS,,45
2019-10-10 11:00:00+00:00,InfoPlusVTBS,,2
2019-10-10 12:00:00+00:00,InfoPlusVTBS,,4
2019-10-10 13:00:00+00:00,InfoPlusVTBS,,20
2019-10-10 14:00:00+00:00,InfoPlusVTBS,,1
2019-10-10 15:00:00+00:00,InfoPlusVTBS,,10
2019-10-10 17:00:00+00:00,InfoPlusVTBS,,6
2019-10-10 19:00:00+00:00,InfoPlusVTBS,,3
2019-10-10 22:00:00+00:00,InfoPlusVTBS,,45
2019-10-10 23:00:00+00:00,InfoPlusVTBS,,34
