2019-10-15 02:00:00+00:00,InfoPlusRIT,,664
2019-10-15 03:00:00+00:00,InfoPlusRIT,,988
2019-10-15 04:00:00+00:00,InfoPlusRIT,,3877
2019-10-15 05:00:00+00:00,InfoPlusRIT,,3285
2019-10-15 06:00:00+00:00,InfoPlusRIT,,4846
2019-10-15 07:00:00+00:00,InfoPlusRIT,,5344
2019-10-15 08:00:00+00:00,InfoPlusRIT,,4674
2019-10-15 09:00:00+00:00,InfoPlusRIT,,2670
2019-10-15 10:00:00+00:00,InfoPlusRIT,,2642
2019-10-15 11:00:00+00:00,InfoPlusRIT,,2754
2019-10-15 12:00:00+00:00,InfoPlusRIT,,2680
2019-10-15 13:00:00+00:00,InfoPlusRIT,,2754
2019-10-15 14:00:00+00:00,InfoPlusRIT,,4157
2019-10-15 15:00:00+00:00,InfoPlusRIT,,6613
2019-10-15 16:00:00+00:00,InfoPlusRIT,,6525
2019-10-15 17:00:00+00:00,InfoPlusRIT,,6273
2019-10-15 18:00:00+00:00,InfoPlusRIT,,5793
2019-10-15 19:00:00+00:00,InfoPlusRIT,,5054
2019-10-15 20:00:00+00:00,InfoPlusRIT,,17771
2019-10-15 21:00:00+00:00,InfoPlusRIT,,2066
2019-10-15 22:00:00+00:00,InfoPlusRIT,,976
2019-10-15 23:00:00+00:00,InfoPlusRIT,,243
2019-10-16 00:00:00+00:00,InfoPlusRIT,,251
2019-10-16 01:00:00+00:00,InfoPlusRIT,,494
