2019-10-20 05:00:00+00:00,InfoPlusVTBS,,14
2019-10-20 06:00:00+00:00,InfoPlusVTBS,,19
2019-10-20 07:00:00+00:00,InfoPlusVTBS,,17
2019-10-20 08:00:00+00:00,InfoPlusVTBS,,14
2019-10-20 09:00:00+00:00,InfoPlusVTBS,,35
2019-10-20 10:00:00+00:00,InfoPlusVTBS,,7
2019-10-20 11:00:00+00:00,InfoPlusVTBS,,23
2019-10-20 12:00:00+00:00,InfoPlusVTBS,,7
2019-10-20 13:00:00+00:00,InfoPlusVTBS,,76
2019-10-20 14:00:00+00:00,InfoPlusVTBS,,32
2019-10-20 15:00:00+00:00,InfoPlusVTBS,,23
2019-10-20 16:00:00+00:00,InfoPlusVTBS,,13
2019-10-20 17:00:00+00:00,InfoPlusVTBS,,6
2019-10-20 18:00:00+00:00,InfoPlusVTBS,,18
2019-10-20 19:00:00+00:00,InfoPlusVTBS,,18
2019-10-20 20:00:00+00:00,InfoPlusVTBS,,3
2019-10-20 21:00:00+00:00,InfoPlusVTBS,,2
2019-10-20 22:00:00+00:00,InfoPlusVTBS,,7
2019-10-20 23:00:00+00:00,InfoPlusVTBS,,26
2019-10-21 00:00:00+00:00,InfoPlusVTBS,,184
