2019-10-05 05:00:00+00:00,InfoPlusPIL,,13
2019-10-05 06:00:00+00:00,InfoPlusPIL,,1
2019-10-05 08:00:00+00:00,InfoPlusPIL,,5
2019-10-05 09:00:00+00:00,InfoPlusPIL,,3
2019-10-05 10:00:00+00:00,InfoPlusPIL,,2
2019-10-05 11:00:00+00:00,InfoPlusPIL,,3
2019-10-05 12:00:00+00:00,InfoPlusPIL,,2
2019-10-05 13:00:00+00:00,InfoPlusPIL,,4
2019-10-05 17:00:00+00:00,InfoPlusPIL,,2
2019-10-05 19:00:00+00:00,InfoPlusPIL,,10
2019-10-05 20:00:00+00:00,InfoPlusPIL,,9
2019-10-05 22:00:00+00:00,InfoPlusPIL,,2
2019-10-05 23:00:00+00:00,InfoPlusPIL,,1
