2019-10-24 02:00:00+00:00,ArNuRIT,,40
2019-10-24 03:00:00+00:00,ArNuRIT,,310
2019-10-24 04:00:00+00:00,ArNuRIT,,966
2019-10-24 05:00:00+00:00,ArNuRIT,,1346
2019-10-24 06:00:00+00:00,ArNuRIT,,1367
2019-10-24 07:00:00+00:00,ArNuRIT,,1282
2019-10-24 08:00:00+00:00,ArNuRIT,,1262
2019-10-24 09:00:00+00:00,ArNuRIT,,1260
2019-10-24 10:00:00+00:00,ArNuRIT,,1305
2019-10-24 11:00:00+00:00,ArNuRIT,,1228
2019-10-24 12:00:00+00:00,ArNuRIT,,1119
2019-10-24 13:00:00+00:00,ArNuRIT,,1083
2019-10-24 14:00:00+00:00,ArNuRIT,,1126
2019-10-24 15:00:00+00:00,ArNuRIT,,1138
2019-10-24 16:00:00+00:00,ArNuRIT,,1172
2019-10-24 17:00:00+00:00,ArNuRIT,,1229
2019-10-24 18:00:00+00:00,ArNuRIT,,1281
2019-10-24 19:00:00+00:00,ArNuRIT,,1286
2019-10-24 20:00:00+00:00,ArNuRIT,,1201
2019-10-24 21:00:00+00:00,ArNuRIT,,1159
2019-10-24 22:00:00+00:00,ArNuRIT,,1001
2019-10-24 23:00:00+00:00,ArNuRIT,,262
2019-10-25 00:00:00+00:00,ArNuRIT,,45
2019-10-25 01:00:00+00:00,ArNuRIT,,39
