2019-10-07 06:00:00+00:00,InfoPlusVTBT,,6
2019-10-07 07:00:00+00:00,InfoPlusVTBT,,7
2019-10-07 08:00:00+00:00,InfoPlusVTBT,,2
2019-10-07 09:00:00+00:00,InfoPlusVTBT,,1
2019-10-07 10:00:00+00:00,InfoPlusVTBT,,3
2019-10-07 11:00:00+00:00,InfoPlusVTBT,,8
2019-10-07 12:00:00+00:00,InfoPlusVTBT,,5
2019-10-07 14:00:00+00:00,InfoPlusVTBT,,3
2019-10-07 15:00:00+00:00,InfoPlusVTBT,,4
2019-10-07 16:00:00+00:00,InfoPlusVTBT,,2
2019-10-07 17:00:00+00:00,InfoPlusVTBT,,6
2019-10-07 18:00:00+00:00,InfoPlusVTBT,,3
2019-10-07 19:00:00+00:00,InfoPlusVTBT,,4
2019-10-07 22:00:00+00:00,InfoPlusVTBT,,10
