2019-10-12 05:00:00+00:00,InfoPlusVTBS,,27
2019-10-12 06:00:00+00:00,InfoPlusVTBS,,9
2019-10-12 07:00:00+00:00,InfoPlusVTBS,,27
2019-10-12 08:00:00+00:00,InfoPlusVTBS,,7
2019-10-12 09:00:00+00:00,InfoPlusVTBS,,15
2019-10-12 10:00:00+00:00,InfoPlusVTBS,,19
2019-10-12 11:00:00+00:00,InfoPlusVTBS,,18
2019-10-12 12:00:00+00:00,InfoPlusVTBS,,110
2019-10-12 13:00:00+00:00,InfoPlusVTBS,,15
2019-10-12 14:00:00+00:00,InfoPlusVTBS,,8
2019-10-12 15:00:00+00:00,InfoPlusVTBS,,7
2019-10-12 16:00:00+00:00,InfoPlusVTBS,,5
2019-10-12 19:00:00+00:00,InfoPlusVTBS,,51
2019-10-12 20:00:00+00:00,InfoPlusVTBS,,4
2019-10-12 21:00:00+00:00,InfoPlusVTBS,,20
2019-10-12 22:00:00+00:00,InfoPlusVTBS,,68
