2019-10-08 04:00:00+00:00,InfoPlusPIS,,217
2019-10-08 05:00:00+00:00,InfoPlusPIS,,217
2019-10-08 07:00:00+00:00,InfoPlusPIS,,159
2019-10-08 08:00:00+00:00,InfoPlusPIS,,365
2019-10-08 09:00:00+00:00,InfoPlusPIS,,854
2019-10-08 10:00:00+00:00,InfoPlusPIS,,196
2019-10-08 11:00:00+00:00,InfoPlusPIS,,792
2019-10-08 12:00:00+00:00,InfoPlusPIS,,299
2019-10-08 13:00:00+00:00,InfoPlusPIS,,381
2019-10-08 14:00:00+00:00,InfoPlusPIS,,158
2019-10-08 15:00:00+00:00,InfoPlusPIS,,108
2019-10-08 16:00:00+00:00,InfoPlusPIS,,331
2019-10-08 17:00:00+00:00,InfoPlusPIS,,763
2019-10-08 18:00:00+00:00,InfoPlusPIS,,141
2019-10-08 19:00:00+00:00,InfoPlusPIS,,155
2019-10-08 20:00:00+00:00,InfoPlusPIS,,366
2019-10-08 21:00:00+00:00,InfoPlusPIS,,21
