2019-10-29 05:00:00+00:00,InfoPlusVTBS,,19
2019-10-29 06:00:00+00:00,InfoPlusVTBS,,28
2019-10-29 08:00:00+00:00,InfoPlusVTBS,,84
2019-10-29 09:00:00+00:00,InfoPlusVTBS,,9
2019-10-29 10:00:00+00:00,InfoPlusVTBS,,23
2019-10-29 11:00:00+00:00,InfoPlusVTBS,,19
2019-10-29 12:00:00+00:00,InfoPlusVTBS,,6
2019-10-29 13:00:00+00:00,InfoPlusVTBS,,5
2019-10-29 14:00:00+00:00,InfoPlusVTBS,,2
2019-10-29 15:00:00+00:00,InfoPlusVTBS,,34
2019-10-29 18:00:00+00:00,InfoPlusVTBS,,12
2019-10-29 19:00:00+00:00,InfoPlusVTBS,,12
2019-10-29 20:00:00+00:00,InfoPlusVTBS,,22
2019-10-29 23:00:00+00:00,InfoPlusVTBS,,405
