2019-10-09 03:00:00+00:00,InfoPlusPIL,,2
2019-10-09 04:00:00+00:00,InfoPlusPIL,,1
2019-10-09 05:00:00+00:00,InfoPlusPIL,,4
2019-10-09 06:00:00+00:00,InfoPlusPIL,,9
2019-10-09 08:00:00+00:00,InfoPlusPIL,,6
2019-10-09 09:00:00+00:00,InfoPlusPIL,,1
2019-10-09 10:00:00+00:00,InfoPlusPIL,,12
2019-10-09 11:00:00+00:00,InfoPlusPIL,,2
2019-10-09 12:00:00+00:00,InfoPlusPIL,,10
2019-10-09 13:00:00+00:00,InfoPlusPIL,,26
2019-10-09 14:00:00+00:00,InfoPlusPIL,,28
2019-10-09 15:00:00+00:00,InfoPlusPIL,,14
2019-10-09 16:00:00+00:00,InfoPlusPIL,,19
2019-10-09 17:00:00+00:00,InfoPlusPIL,,9
2019-10-09 18:00:00+00:00,InfoPlusPIL,,17
2019-10-09 19:00:00+00:00,InfoPlusPIL,,5
2019-10-09 20:00:00+00:00,InfoPlusPIL,,3
