2019-10-05 02:00:00+00:00,KV6posinfo,,14698
2019-10-05 03:00:00+00:00,KV6posinfo,,15863
2019-10-05 04:00:00+00:00,KV6posinfo,,25857
2019-10-05 05:00:00+00:00,KV6posinfo,,41631
2019-10-05 06:00:00+00:00,KV6posinfo,,51539
2019-10-05 07:00:00+00:00,KV6posinfo,,55836
2019-10-05 08:00:00+00:00,KV6posinfo,,59050
2019-10-05 09:00:00+00:00,KV6posinfo,,62248
2019-10-05 10:00:00+00:00,KV6posinfo,,63862
2019-10-05 11:00:00+00:00,KV6posinfo,,64711
2019-10-05 12:00:00+00:00,KV6posinfo,,65817
2019-10-05 13:00:00+00:00,KV6posinfo,,65286
2019-10-05 14:00:00+00:00,KV6posinfo,,63492
2019-10-05 15:00:00+00:00,KV6posinfo,,62514
2019-10-05 16:00:00+00:00,KV6posinfo,,58518
2019-10-05 17:00:00+00:00,KV6posinfo,,51682
2019-10-05 18:00:00+00:00,KV6posinfo,,48605
2019-10-05 19:00:00+00:00,KV6posinfo,,46452
2019-10-05 20:00:00+00:00,KV6posinfo,,42623
2019-10-05 21:00:00+00:00,KV6posinfo,,43328
2019-10-05 22:00:00+00:00,KV6posinfo,,33971
2019-10-05 23:00:00+00:00,KV6posinfo,,19754
2019-10-06 00:00:00+00:00,KV6posinfo,,17622
2019-10-06 01:00:00+00:00,KV6posinfo,,18166
2019-10-06 02:00:00+00:00,KV6posinfo,,5
