2019-10-16 02:00:00+00:00,InfoPlusRIT,,479
2019-10-16 03:00:00+00:00,InfoPlusRIT,,1010
2019-10-16 04:00:00+00:00,InfoPlusRIT,,2139
2019-10-16 05:00:00+00:00,InfoPlusRIT,,4916
2019-10-16 06:00:00+00:00,InfoPlusRIT,,6589
2019-10-16 07:00:00+00:00,InfoPlusRIT,,5488
2019-10-16 08:00:00+00:00,InfoPlusRIT,,4372
2019-10-16 09:00:00+00:00,InfoPlusRIT,,2860
2019-10-16 10:00:00+00:00,InfoPlusRIT,,2756
2019-10-16 11:00:00+00:00,InfoPlusRIT,,2765
2019-10-16 12:00:00+00:00,InfoPlusRIT,,2892
2019-10-16 13:00:00+00:00,InfoPlusRIT,,3147
2019-10-16 14:00:00+00:00,InfoPlusRIT,,3714
2019-10-16 15:00:00+00:00,InfoPlusRIT,,3880
2019-10-16 16:00:00+00:00,InfoPlusRIT,,3400
2019-10-16 17:00:00+00:00,InfoPlusRIT,,3247
2019-10-16 18:00:00+00:00,InfoPlusRIT,,2785
2019-10-16 19:00:00+00:00,InfoPlusRIT,,2321
2019-10-16 20:00:00+00:00,InfoPlusRIT,,11542
2019-10-16 21:00:00+00:00,InfoPlusRIT,,2063
2019-10-16 22:00:00+00:00,InfoPlusRIT,,1257
2019-10-16 23:00:00+00:00,InfoPlusRIT,,267
2019-10-17 00:00:00+00:00,InfoPlusRIT,,303
2019-10-17 01:00:00+00:00,InfoPlusRIT,,530
