2019-10-19 06:00:00+00:00,InfoPlusTRB,,524
2019-10-19 07:00:00+00:00,InfoPlusTRB,,76
2019-10-19 08:00:00+00:00,InfoPlusTRB,,843
2019-10-19 09:00:00+00:00,InfoPlusTRB,,595
2019-10-19 10:00:00+00:00,InfoPlusTRB,,108
2019-10-19 11:00:00+00:00,InfoPlusTRB,,82
2019-10-19 12:00:00+00:00,InfoPlusTRB,,555
2019-10-19 13:00:00+00:00,InfoPlusTRB,,611
2019-10-19 15:00:00+00:00,InfoPlusTRB,,405
2019-10-19 16:00:00+00:00,InfoPlusTRB,,1105
2019-10-19 17:00:00+00:00,InfoPlusTRB,,110
2019-10-19 18:00:00+00:00,InfoPlusTRB,,103
2019-10-19 19:00:00+00:00,InfoPlusTRB,,504
2019-10-19 20:00:00+00:00,InfoPlusTRB,,203
