2019-10-05 02:00:00+00:00,InfoPlusDAS,,254
2019-10-05 03:00:00+00:00,InfoPlusDAS,,1441
2019-10-05 04:00:00+00:00,InfoPlusDAS,,4368
2019-10-05 05:00:00+00:00,InfoPlusDAS,,8294
2019-10-05 06:00:00+00:00,InfoPlusDAS,,8463
2019-10-05 07:00:00+00:00,InfoPlusDAS,,8248
2019-10-05 08:00:00+00:00,InfoPlusDAS,,8855
2019-10-05 09:00:00+00:00,InfoPlusDAS,,8523
2019-10-05 10:00:00+00:00,InfoPlusDAS,,8497
2019-10-05 11:00:00+00:00,InfoPlusDAS,,8528
2019-10-05 12:00:00+00:00,InfoPlusDAS,,8387
2019-10-05 13:00:00+00:00,InfoPlusDAS,,8503
2019-10-05 14:00:00+00:00,InfoPlusDAS,,8080
2019-10-05 15:00:00+00:00,InfoPlusDAS,,8447
2019-10-05 16:00:00+00:00,InfoPlusDAS,,8284
2019-10-05 17:00:00+00:00,InfoPlusDAS,,8112
2019-10-05 18:00:00+00:00,InfoPlusDAS,,8081
2019-10-05 19:00:00+00:00,InfoPlusDAS,,7599
2019-10-05 20:00:00+00:00,InfoPlusDAS,,7271
2019-10-05 21:00:00+00:00,InfoPlusDAS,,6337
2019-10-05 22:00:00+00:00,InfoPlusDAS,,4309
2019-10-05 23:00:00+00:00,InfoPlusDAS,,1487
2019-10-06 00:00:00+00:00,InfoPlusDAS,,267
2019-10-06 01:00:00+00:00,InfoPlusDAS,,74
