2019-10-07 03:00:00+00:00,InfoPlusTRB,,103
2019-10-07 04:00:00+00:00,InfoPlusTRB,,774
2019-10-07 05:00:00+00:00,InfoPlusTRB,,341
2019-10-07 06:00:00+00:00,InfoPlusTRB,,437
2019-10-07 07:00:00+00:00,InfoPlusTRB,,244
2019-10-07 09:00:00+00:00,InfoPlusTRB,,333
2019-10-07 10:00:00+00:00,InfoPlusTRB,,109
2019-10-07 11:00:00+00:00,InfoPlusTRB,,276
2019-10-07 12:00:00+00:00,InfoPlusTRB,,624
2019-10-07 13:00:00+00:00,InfoPlusTRB,,93
2019-10-07 14:00:00+00:00,InfoPlusTRB,,325
2019-10-07 19:00:00+00:00,InfoPlusTRB,,310
2019-10-07 20:00:00+00:00,InfoPlusTRB,,81
