2019-10-07 02:00:00+00:00,KV6posinfo,,7639
2019-10-07 03:00:00+00:00,KV6posinfo,,25979
2019-10-07 04:00:00+00:00,KV6posinfo,,61438
2019-10-07 05:00:00+00:00,KV6posinfo,,83379
2019-10-07 06:00:00+00:00,KV6posinfo,,83308
2019-10-07 07:00:00+00:00,KV6posinfo,,73569
2019-10-07 08:00:00+00:00,KV6posinfo,,68816
2019-10-07 09:00:00+00:00,KV6posinfo,,69712
2019-10-07 10:00:00+00:00,KV6posinfo,,69706
2019-10-07 11:00:00+00:00,KV6posinfo,,70553
2019-10-07 12:00:00+00:00,KV6posinfo,,73362
2019-10-07 13:00:00+00:00,KV6posinfo,,80378
2019-10-07 14:00:00+00:00,KV6posinfo,,85693
2019-10-07 15:00:00+00:00,KV6posinfo,,84026
2019-10-07 16:00:00+00:00,KV6posinfo,,74108
2019-10-07 17:00:00+00:00,KV6posinfo,,57385
2019-10-07 18:00:00+00:00,KV6posinfo,,49831
2019-10-07 19:00:00+00:00,KV6posinfo,,47354
2019-10-07 20:00:00+00:00,KV6posinfo,,45411
2019-10-07 21:00:00+00:00,KV6posinfo,,41525
2019-10-07 22:00:00+00:00,KV6posinfo,,32236
2019-10-07 23:00:00+00:00,KV6posinfo,,13739
2019-10-08 00:00:00+00:00,KV6posinfo,,6569
2019-10-08 01:00:00+00:00,KV6posinfo,,7079
2019-10-08 02:00:00+00:00,KV6posinfo,,2
