2019-10-19 03:00:00+00:00,InfoPlusVTBS,,10
2019-10-19 05:00:00+00:00,InfoPlusVTBS,,3
2019-10-19 07:00:00+00:00,InfoPlusVTBS,,34
2019-10-19 08:00:00+00:00,InfoPlusVTBS,,47
2019-10-19 09:00:00+00:00,InfoPlusVTBS,,18
2019-10-19 10:00:00+00:00,InfoPlusVTBS,,52
2019-10-19 11:00:00+00:00,InfoPlusVTBS,,43
2019-10-19 12:00:00+00:00,InfoPlusVTBS,,13
2019-10-19 13:00:00+00:00,InfoPlusVTBS,,64
2019-10-19 14:00:00+00:00,InfoPlusVTBS,,10
2019-10-19 15:00:00+00:00,InfoPlusVTBS,,3
2019-10-19 16:00:00+00:00,InfoPlusVTBS,,26
2019-10-19 17:00:00+00:00,InfoPlusVTBS,,25
2019-10-19 18:00:00+00:00,InfoPlusVTBS,,44
2019-10-19 19:00:00+00:00,InfoPlusVTBS,,20
2019-10-19 20:00:00+00:00,InfoPlusVTBS,,18
