2019-10-05 02:00:00+00:00,OVFiets,,24617
2019-10-05 03:00:00+00:00,OVFiets,,21905
2019-10-05 04:00:00+00:00,OVFiets,,23069
2019-10-05 05:00:00+00:00,OVFiets,,24129
2019-10-05 06:00:00+00:00,OVFiets,,24197
2019-10-05 07:00:00+00:00,OVFiets,,25759
2019-10-05 08:00:00+00:00,OVFiets,,25369
2019-10-05 09:00:00+00:00,OVFiets,,26025
2019-10-05 10:00:00+00:00,OVFiets,,27174
2019-10-05 11:00:00+00:00,OVFiets,,26350
2019-10-05 12:00:00+00:00,OVFiets,,28175
2019-10-05 13:00:00+00:00,OVFiets,,27526
2019-10-05 14:00:00+00:00,OVFiets,,25818
2019-10-05 15:00:00+00:00,OVFiets,,26674
2019-10-05 16:00:00+00:00,OVFiets,,25133
2019-10-05 17:00:00+00:00,OVFiets,,25823
2019-10-05 18:00:00+00:00,OVFiets,,25208
2019-10-05 19:00:00+00:00,OVFiets,,26197
2019-10-05 20:00:00+00:00,OVFiets,,25904
2019-10-05 21:00:00+00:00,OVFiets,,23294
2019-10-05 22:00:00+00:00,OVFiets,,24333
2019-10-05 23:00:00+00:00,OVFiets,,23271
2019-10-06 00:00:00+00:00,OVFiets,,22589
2019-10-06 01:00:00+00:00,OVFiets,,24115
