2019-10-02 04:00:00+00:00,InfoPlusVTBT,,3
2019-10-02 05:00:00+00:00,InfoPlusVTBT,,1
2019-10-02 06:00:00+00:00,InfoPlusVTBT,,14
2019-10-02 07:00:00+00:00,InfoPlusVTBT,,14
2019-10-02 08:00:00+00:00,InfoPlusVTBT,,12
2019-10-02 09:00:00+00:00,InfoPlusVTBT,,2
2019-10-02 10:00:00+00:00,InfoPlusVTBT,,12
2019-10-02 11:00:00+00:00,InfoPlusVTBT,,1
2019-10-02 12:00:00+00:00,InfoPlusVTBT,,13
2019-10-02 13:00:00+00:00,InfoPlusVTBT,,2
2019-10-02 14:00:00+00:00,InfoPlusVTBT,,8
2019-10-02 15:00:00+00:00,InfoPlusVTBT,,4
2019-10-02 16:00:00+00:00,InfoPlusVTBT,,3
2019-10-02 17:00:00+00:00,InfoPlusVTBT,,7
2019-10-02 18:00:00+00:00,InfoPlusVTBT,,8
