2019-10-13 02:00:00+00:00,OVFiets,,29760
2019-10-13 03:00:00+00:00,OVFiets,,29796
2019-10-13 04:00:00+00:00,OVFiets,,29220
2019-10-13 05:00:00+00:00,OVFiets,,27838
2019-10-13 06:00:00+00:00,OVFiets,,24149
2019-10-13 07:00:00+00:00,OVFiets,,28680
2019-10-13 08:00:00+00:00,OVFiets,,27872
2019-10-13 09:00:00+00:00,OVFiets,,28636
2019-10-13 10:00:00+00:00,OVFiets,,28340
2019-10-13 11:00:00+00:00,OVFiets,,27438
2019-10-13 12:00:00+00:00,OVFiets,,27513
2019-10-13 13:00:00+00:00,OVFiets,,28461
2019-10-13 14:00:00+00:00,OVFiets,,27112
2019-10-13 15:00:00+00:00,OVFiets,,28655
2019-10-13 16:00:00+00:00,OVFiets,,27596
2019-10-13 17:00:00+00:00,OVFiets,,29513
2019-10-13 18:00:00+00:00,OVFiets,,29171
2019-10-13 19:00:00+00:00,OVFiets,,27259
2019-10-13 20:00:00+00:00,OVFiets,,28434
2019-10-13 21:00:00+00:00,OVFiets,,27067
2019-10-13 22:00:00+00:00,OVFiets,,25708
2019-10-13 23:00:00+00:00,OVFiets,,27421
2019-10-14 00:00:00+00:00,OVFiets,,26932
2019-10-14 01:00:00+00:00,OVFiets,,29157
