2019-10-12 05:00:00+00:00,InfoPlusVTBL,,7
2019-10-12 06:00:00+00:00,InfoPlusVTBL,,4
2019-10-12 07:00:00+00:00,InfoPlusVTBL,,5
2019-10-12 09:00:00+00:00,InfoPlusVTBL,,6
2019-10-12 10:00:00+00:00,InfoPlusVTBL,,4
2019-10-12 11:00:00+00:00,InfoPlusVTBL,,4
2019-10-12 12:00:00+00:00,InfoPlusVTBL,,5
2019-10-12 13:00:00+00:00,InfoPlusVTBL,,2
2019-10-12 15:00:00+00:00,InfoPlusVTBL,,2
2019-10-12 16:00:00+00:00,InfoPlusVTBL,,2
2019-10-12 19:00:00+00:00,InfoPlusVTBL,,1
2019-10-12 21:00:00+00:00,InfoPlusVTBL,,4
2019-10-12 22:00:00+00:00,InfoPlusVTBL,,4
