2019-10-23 02:00:00+00:00,KV6posinfo,,7939
2019-10-23 03:00:00+00:00,KV6posinfo,,24563
2019-10-23 04:00:00+00:00,KV6posinfo,,55824
2019-10-23 05:00:00+00:00,KV6posinfo,,73804
2019-10-23 06:00:00+00:00,KV6posinfo,,78165
2019-10-23 07:00:00+00:00,KV6posinfo,,71569
2019-10-23 08:00:00+00:00,KV6posinfo,,68978
2019-10-23 09:00:00+00:00,KV6posinfo,,67453
2019-10-23 10:00:00+00:00,KV6posinfo,,67843
2019-10-23 11:00:00+00:00,KV6posinfo,,67560
2019-10-23 12:00:00+00:00,KV6posinfo,,69196
2019-10-23 13:00:00+00:00,KV6posinfo,,74879
2019-10-23 14:00:00+00:00,KV6posinfo,,78576
2019-10-23 15:00:00+00:00,KV6posinfo,,78622
2019-10-23 16:00:00+00:00,KV6posinfo,,71238
2019-10-23 17:00:00+00:00,KV6posinfo,,54257
2019-10-23 18:00:00+00:00,KV6posinfo,,48110
2019-10-23 19:00:00+00:00,KV6posinfo,,46271
2019-10-23 20:00:00+00:00,KV6posinfo,,42235
2019-10-23 21:00:00+00:00,KV6posinfo,,42298
2019-10-23 22:00:00+00:00,KV6posinfo,,32058
2019-10-23 23:00:00+00:00,KV6posinfo,,13152
2019-10-24 00:00:00+00:00,KV6posinfo,,6005
2019-10-24 01:00:00+00:00,KV6posinfo,,6641
2019-10-24 02:00:00+00:00,KV6posinfo,,2
