2019-10-19 02:00:00+00:00,OVFiets,,28685
2019-10-19 03:00:00+00:00,OVFiets,,28561
2019-10-19 04:00:00+00:00,OVFiets,,29051
2019-10-19 05:00:00+00:00,OVFiets,,26873
2019-10-19 06:00:00+00:00,OVFiets,,27385
2019-10-19 07:00:00+00:00,OVFiets,,28567
2019-10-19 08:00:00+00:00,OVFiets,,30060
2019-10-19 09:00:00+00:00,OVFiets,,27586
2019-10-19 10:00:00+00:00,OVFiets,,27123
2019-10-19 11:00:00+00:00,OVFiets,,31864
2019-10-19 12:00:00+00:00,OVFiets,,35733
2019-10-19 13:00:00+00:00,OVFiets,,28564
2019-10-19 14:00:00+00:00,OVFiets,,28189
2019-10-19 15:00:00+00:00,OVFiets,,26208
2019-10-19 16:00:00+00:00,OVFiets,,26010
2019-10-19 17:00:00+00:00,OVFiets,,28827
2019-10-19 18:00:00+00:00,OVFiets,,27757
2019-10-19 19:00:00+00:00,OVFiets,,28584
2019-10-19 20:00:00+00:00,OVFiets,,26593
2019-10-19 21:00:00+00:00,OVFiets,,27309
2019-10-19 22:00:00+00:00,OVFiets,,27504
2019-10-19 23:00:00+00:00,OVFiets,,28981
2019-10-20 00:00:00+00:00,OVFiets,,29058
2019-10-20 01:00:00+00:00,OVFiets,,27596
