2019-10-31 03:00:00+00:00,InfoPlusVTBS,,1
2019-10-31 05:00:00+00:00,InfoPlusVTBS,,1
2019-10-31 06:00:00+00:00,InfoPlusVTBS,,58
2019-10-31 07:00:00+00:00,InfoPlusVTBS,,32
2019-10-31 08:00:00+00:00,InfoPlusVTBS,,46
2019-10-31 09:00:00+00:00,InfoPlusVTBS,,3
2019-10-31 10:00:00+00:00,InfoPlusVTBS,,70
2019-10-31 11:00:00+00:00,InfoPlusVTBS,,21
2019-10-31 12:00:00+00:00,InfoPlusVTBS,,29
2019-10-31 13:00:00+00:00,InfoPlusVTBS,,68
2019-10-31 14:00:00+00:00,InfoPlusVTBS,,16
2019-10-31 15:00:00+00:00,InfoPlusVTBS,,31
2019-10-31 16:00:00+00:00,InfoPlusVTBS,,34
2019-10-31 17:00:00+00:00,InfoPlusVTBS,,12
2019-10-31 18:00:00+00:00,InfoPlusVTBS,,18
2019-10-31 19:00:00+00:00,InfoPlusVTBS,,50
2019-10-31 20:00:00+00:00,InfoPlusVTBS,,541
2019-10-31 22:00:00+00:00,InfoPlusVTBS,,177
2019-10-31 23:00:00+00:00,InfoPlusVTBS,,2
