2019-10-30 03:00:00+00:00,OVFiets,,30631
2019-10-30 04:00:00+00:00,OVFiets,,30221
2019-10-30 05:00:00+00:00,OVFiets,,29364
2019-10-30 06:00:00+00:00,OVFiets,,28128
2019-10-30 07:00:00+00:00,OVFiets,,30133
2019-10-30 08:00:00+00:00,OVFiets,,28513
2019-10-30 09:00:00+00:00,OVFiets,,28234
2019-10-30 10:00:00+00:00,OVFiets,,29744
2019-10-30 11:00:00+00:00,OVFiets,,28462
2019-10-30 12:00:00+00:00,OVFiets,,29154
2019-10-30 13:00:00+00:00,OVFiets,,27523
2019-10-30 14:00:00+00:00,OVFiets,,28294
2019-10-30 15:00:00+00:00,OVFiets,,29589
2019-10-30 16:00:00+00:00,OVFiets,,29850
2019-10-30 17:00:00+00:00,OVFiets,,30025
2019-10-30 18:00:00+00:00,OVFiets,,27576
2019-10-30 19:00:00+00:00,OVFiets,,28888
2019-10-30 20:00:00+00:00,OVFiets,,28725
2019-10-30 21:00:00+00:00,OVFiets,,28748
2019-10-30 22:00:00+00:00,OVFiets,,28270
2019-10-30 23:00:00+00:00,OVFiets,,28437
2019-10-31 00:00:00+00:00,OVFiets,,29139
2019-10-31 01:00:00+00:00,OVFiets,,31679
2019-10-31 02:00:00+00:00,OVFiets,,30307
