2019-10-24 02:00:00+00:00,OVFiets,,29273
2019-10-24 03:00:00+00:00,OVFiets,,28118
2019-10-24 04:00:00+00:00,OVFiets,,27510
2019-10-24 05:00:00+00:00,OVFiets,,29784
2019-10-24 06:00:00+00:00,OVFiets,,28719
2019-10-24 07:00:00+00:00,OVFiets,,30510
2019-10-24 08:00:00+00:00,OVFiets,,28816
2019-10-24 09:00:00+00:00,OVFiets,,29937
2019-10-24 10:00:00+00:00,OVFiets,,30693
2019-10-24 11:00:00+00:00,OVFiets,,29619
2019-10-24 12:00:00+00:00,OVFiets,,29468
2019-10-24 13:00:00+00:00,OVFiets,,28728
2019-10-24 14:00:00+00:00,OVFiets,,28373
2019-10-24 15:00:00+00:00,OVFiets,,28642
2019-10-24 16:00:00+00:00,OVFiets,,27672
2019-10-24 17:00:00+00:00,OVFiets,,27918
2019-10-24 18:00:00+00:00,OVFiets,,29911
2019-10-24 19:00:00+00:00,OVFiets,,28631
2019-10-24 20:00:00+00:00,OVFiets,,25514
2019-10-24 21:00:00+00:00,OVFiets,,27995
2019-10-24 22:00:00+00:00,OVFiets,,26283
2019-10-24 23:00:00+00:00,OVFiets,,28696
2019-10-25 00:00:00+00:00,OVFiets,,28201
2019-10-25 01:00:00+00:00,OVFiets,,28238
2019-10-25 02:00:00+00:00,OVFiets,,78
