2019-10-08 02:00:00+00:00,OVFiets,,24546
2019-10-08 03:00:00+00:00,OVFiets,,22431
2019-10-08 04:00:00+00:00,OVFiets,,24643
2019-10-08 05:00:00+00:00,OVFiets,,29107
2019-10-08 06:00:00+00:00,OVFiets,,27887
2019-10-08 07:00:00+00:00,OVFiets,,28142
2019-10-08 08:00:00+00:00,OVFiets,,27607
2019-10-08 09:00:00+00:00,OVFiets,,27338
2019-10-08 10:00:00+00:00,OVFiets,,28560
2019-10-08 11:00:00+00:00,OVFiets,,26321
2019-10-08 12:00:00+00:00,OVFiets,,29393
2019-10-08 13:00:00+00:00,OVFiets,,27868
2019-10-08 14:00:00+00:00,OVFiets,,29599
2019-10-08 15:00:00+00:00,OVFiets,,29690
2019-10-08 16:00:00+00:00,OVFiets,,29165
2019-10-08 17:00:00+00:00,OVFiets,,26511
2019-10-08 18:00:00+00:00,OVFiets,,25164
2019-10-08 19:00:00+00:00,OVFiets,,25543
2019-10-08 20:00:00+00:00,OVFiets,,24373
2019-10-08 21:00:00+00:00,OVFiets,,25089
2019-10-08 22:00:00+00:00,OVFiets,,26651
2019-10-08 23:00:00+00:00,OVFiets,,28661
2019-10-09 00:00:00+00:00,OVFiets,,28993
2019-10-09 01:00:00+00:00,OVFiets,,28752
