2019-10-30 03:00:00+00:00,KV6posinfo,,7994
2019-10-30 04:00:00+00:00,KV6posinfo,,25110
2019-10-30 05:00:00+00:00,KV6posinfo,,51401
2019-10-30 06:00:00+00:00,KV6posinfo,,64932
2019-10-30 07:00:00+00:00,KV6posinfo,,66641
2019-10-30 08:00:00+00:00,KV6posinfo,,63384
2019-10-30 09:00:00+00:00,KV6posinfo,,62095
2019-10-30 10:00:00+00:00,KV6posinfo,,61551
2019-10-30 11:00:00+00:00,KV6posinfo,,62239
2019-10-30 12:00:00+00:00,KV6posinfo,,63315
2019-10-30 13:00:00+00:00,KV6posinfo,,65380
2019-10-30 14:00:00+00:00,KV6posinfo,,70459
2019-10-30 15:00:00+00:00,KV6posinfo,,73629
2019-10-30 16:00:00+00:00,KV6posinfo,,74117
2019-10-30 17:00:00+00:00,KV6posinfo,,65670
2019-10-30 18:00:00+00:00,KV6posinfo,,51325
2019-10-30 19:00:00+00:00,KV6posinfo,,44847
2019-10-30 20:00:00+00:00,KV6posinfo,,43325
2019-10-30 21:00:00+00:00,KV6posinfo,,40544
2019-10-30 22:00:00+00:00,KV6posinfo,,37238
2019-10-30 23:00:00+00:00,KV6posinfo,,29822
2019-10-31 00:00:00+00:00,KV6posinfo,,11821
2019-10-31 01:00:00+00:00,KV6posinfo,,5904
2019-10-31 02:00:00+00:00,KV6posinfo,,6219
2019-10-31 03:00:00+00:00,KV6posinfo,,1
