2019-10-15 05:00:00+00:00,InfoPlusVTBS,,3
2019-10-15 06:00:00+00:00,InfoPlusVTBS,,10
2019-10-15 07:00:00+00:00,InfoPlusVTBS,,14
2019-10-15 08:00:00+00:00,InfoPlusVTBS,,21
2019-10-15 09:00:00+00:00,InfoPlusVTBS,,12
2019-10-15 10:00:00+00:00,InfoPlusVTBS,,19
2019-10-15 11:00:00+00:00,InfoPlusVTBS,,38
2019-10-15 12:00:00+00:00,InfoPlusVTBS,,89
2019-10-15 13:00:00+00:00,InfoPlusVTBS,,45
2019-10-15 14:00:00+00:00,InfoPlusVTBS,,8
2019-10-15 15:00:00+00:00,InfoPlusVTBS,,13
2019-10-15 16:00:00+00:00,InfoPlusVTBS,,49
2019-10-15 17:00:00+00:00,InfoPlusVTBS,,27
2019-10-15 18:00:00+00:00,InfoPlusVTBS,,105
2019-10-15 19:00:00+00:00,InfoPlusVTBS,,45
2019-10-15 20:00:00+00:00,InfoPlusVTBS,,10
2019-10-15 22:00:00+00:00,InfoPlusVTBS,,11
