2019-10-08 02:00:00+00:00,ArNuRIT,,56
2019-10-08 03:00:00+00:00,ArNuRIT,,306
2019-10-08 04:00:00+00:00,ArNuRIT,,996
2019-10-08 05:00:00+00:00,ArNuRIT,,1347
2019-10-08 06:00:00+00:00,ArNuRIT,,1398
2019-10-08 07:00:00+00:00,ArNuRIT,,1389
2019-10-08 08:00:00+00:00,ArNuRIT,,1336
2019-10-08 09:00:00+00:00,ArNuRIT,,1348
2019-10-08 10:00:00+00:00,ArNuRIT,,1328
2019-10-08 11:00:00+00:00,ArNuRIT,,1223
2019-10-08 12:00:00+00:00,ArNuRIT,,1272
2019-10-08 13:00:00+00:00,ArNuRIT,,1365
2019-10-08 14:00:00+00:00,ArNuRIT,,1420
2019-10-08 15:00:00+00:00,ArNuRIT,,1384
2019-10-08 16:00:00+00:00,ArNuRIT,,1328
2019-10-08 17:00:00+00:00,ArNuRIT,,1333
2019-10-08 18:00:00+00:00,ArNuRIT,,1385
2019-10-08 19:00:00+00:00,ArNuRIT,,1303
2019-10-08 20:00:00+00:00,ArNuRIT,,1222
2019-10-08 21:00:00+00:00,ArNuRIT,,1159
2019-10-08 22:00:00+00:00,ArNuRIT,,834
2019-10-08 23:00:00+00:00,ArNuRIT,,183
2019-10-09 00:00:00+00:00,ArNuRIT,,26
2019-10-09 01:00:00+00:00,ArNuRIT,,25
