2019-10-06 02:00:00+00:00,ArNuRIT,,30
2019-10-06 03:00:00+00:00,ArNuRIT,,43
2019-10-06 04:00:00+00:00,ArNuRIT,,94
2019-10-06 05:00:00+00:00,ArNuRIT,,432
2019-10-06 06:00:00+00:00,ArNuRIT,,810
2019-10-06 07:00:00+00:00,ArNuRIT,,792
2019-10-06 08:00:00+00:00,ArNuRIT,,843
2019-10-06 09:00:00+00:00,ArNuRIT,,1002
2019-10-06 10:00:00+00:00,ArNuRIT,,944
2019-10-06 11:00:00+00:00,ArNuRIT,,1007
2019-10-06 12:00:00+00:00,ArNuRIT,,949
2019-10-06 13:00:00+00:00,ArNuRIT,,995
2019-10-06 14:00:00+00:00,ArNuRIT,,1020
2019-10-06 15:00:00+00:00,ArNuRIT,,1008
2019-10-06 16:00:00+00:00,ArNuRIT,,1012
2019-10-06 17:00:00+00:00,ArNuRIT,,1139
2019-10-06 18:00:00+00:00,ArNuRIT,,1121
2019-10-06 19:00:00+00:00,ArNuRIT,,961
2019-10-06 20:00:00+00:00,ArNuRIT,,875
2019-10-06 21:00:00+00:00,ArNuRIT,,846
2019-10-06 22:00:00+00:00,ArNuRIT,,636
2019-10-06 23:00:00+00:00,ArNuRIT,,112
2019-10-07 00:00:00+00:00,ArNuRIT,,42
2019-10-07 01:00:00+00:00,ArNuRIT,,52
