2019-10-20 02:00:00+00:00,OVFiets,,28825
2019-10-20 03:00:00+00:00,OVFiets,,28318
2019-10-20 04:00:00+00:00,OVFiets,,27337
2019-10-20 05:00:00+00:00,OVFiets,,27732
2019-10-20 06:00:00+00:00,OVFiets,,25227
2019-10-20 07:00:00+00:00,OVFiets,,27958
2019-10-20 08:00:00+00:00,OVFiets,,25994
2019-10-20 09:00:00+00:00,OVFiets,,27197
2019-10-20 10:00:00+00:00,OVFiets,,27750
2019-10-20 11:00:00+00:00,OVFiets,,27817
2019-10-20 12:00:00+00:00,OVFiets,,27761
2019-10-20 13:00:00+00:00,OVFiets,,25773
2019-10-20 14:00:00+00:00,OVFiets,,27113
2019-10-20 15:00:00+00:00,OVFiets,,25792
2019-10-20 16:00:00+00:00,OVFiets,,27784
2019-10-20 17:00:00+00:00,OVFiets,,27111
2019-10-20 18:00:00+00:00,OVFiets,,27449
2019-10-20 19:00:00+00:00,OVFiets,,25529
2019-10-20 20:00:00+00:00,OVFiets,,26405
2019-10-20 21:00:00+00:00,OVFiets,,26667
2019-10-20 22:00:00+00:00,OVFiets,,28647
2019-10-20 23:00:00+00:00,OVFiets,,28054
2019-10-21 00:00:00+00:00,OVFiets,,28546
2019-10-21 01:00:00+00:00,OVFiets,,28626
