2019-10-10 02:00:00+00:00,OVFiets,,30963
2019-10-10 03:00:00+00:00,OVFiets,,27735
2019-10-10 04:00:00+00:00,OVFiets,,25907
2019-10-10 05:00:00+00:00,OVFiets,,26621
2019-10-10 06:00:00+00:00,OVFiets,,28358
2019-10-10 07:00:00+00:00,OVFiets,,27195
2019-10-10 08:00:00+00:00,OVFiets,,27878
2019-10-10 09:00:00+00:00,OVFiets,,27275
2019-10-10 10:00:00+00:00,OVFiets,,26002
2019-10-10 11:00:00+00:00,OVFiets,,25898
2019-10-10 12:00:00+00:00,OVFiets,,27275
2019-10-10 13:00:00+00:00,OVFiets,,26437
2019-10-10 14:00:00+00:00,OVFiets,,26782
2019-10-10 15:00:00+00:00,OVFiets,,27498
2019-10-10 16:00:00+00:00,OVFiets,,27592
2019-10-10 17:00:00+00:00,OVFiets,,28410
2019-10-10 18:00:00+00:00,OVFiets,,27476
2019-10-10 19:00:00+00:00,OVFiets,,28308
2019-10-10 20:00:00+00:00,OVFiets,,28270
2019-10-10 21:00:00+00:00,OVFiets,,25705
2019-10-10 22:00:00+00:00,OVFiets,,28679
2019-10-10 23:00:00+00:00,OVFiets,,28107
2019-10-11 00:00:00+00:00,OVFiets,,27997
2019-10-11 01:00:00+00:00,OVFiets,,28879
