2019-10-30 05:00:00+00:00,InfoPlusVTBS,,20
2019-10-30 06:00:00+00:00,InfoPlusVTBS,,24
2019-10-30 07:00:00+00:00,InfoPlusVTBS,,39
2019-10-30 08:00:00+00:00,InfoPlusVTBS,,41
2019-10-30 09:00:00+00:00,InfoPlusVTBS,,8
2019-10-30 10:00:00+00:00,InfoPlusVTBS,,20
2019-10-30 12:00:00+00:00,InfoPlusVTBS,,10
2019-10-30 14:00:00+00:00,InfoPlusVTBS,,24
2019-10-30 15:00:00+00:00,InfoPlusVTBS,,33
2019-10-30 16:00:00+00:00,InfoPlusVTBS,,4
2019-10-30 17:00:00+00:00,InfoPlusVTBS,,7
2019-10-30 18:00:00+00:00,InfoPlusVTBS,,1
2019-10-30 19:00:00+00:00,InfoPlusVTBS,,31
2019-10-30 20:00:00+00:00,InfoPlusVTBS,,10
2019-10-30 22:00:00+00:00,InfoPlusVTBS,,3
2019-10-31 00:00:00+00:00,InfoPlusVTBS,,2
