2019-10-16 02:00:00+00:00,InfoPlusDAS,,996
2019-10-16 03:00:00+00:00,InfoPlusDAS,,4288
2019-10-16 04:00:00+00:00,InfoPlusDAS,,8742
2019-10-16 05:00:00+00:00,InfoPlusDAS,,10792
2019-10-16 06:00:00+00:00,InfoPlusDAS,,11179
2019-10-16 07:00:00+00:00,InfoPlusDAS,,10056
2019-10-16 08:00:00+00:00,InfoPlusDAS,,10611
2019-10-16 09:00:00+00:00,InfoPlusDAS,,9753
2019-10-16 10:00:00+00:00,InfoPlusDAS,,9513
2019-10-16 11:00:00+00:00,InfoPlusDAS,,9546
2019-10-16 12:00:00+00:00,InfoPlusDAS,,9750
2019-10-16 13:00:00+00:00,InfoPlusDAS,,10532
2019-10-16 14:00:00+00:00,InfoPlusDAS,,11711
2019-10-16 15:00:00+00:00,InfoPlusDAS,,12115
2019-10-16 16:00:00+00:00,InfoPlusDAS,,10864
2019-10-16 17:00:00+00:00,InfoPlusDAS,,10129
2019-10-16 18:00:00+00:00,InfoPlusDAS,,8720
2019-10-16 19:00:00+00:00,InfoPlusDAS,,8005
2019-10-16 20:00:00+00:00,InfoPlusDAS,,7746
2019-10-16 21:00:00+00:00,InfoPlusDAS,,6856
2019-10-16 22:00:00+00:00,InfoPlusDAS,,4033
2019-10-16 23:00:00+00:00,InfoPlusDAS,,684
2019-10-17 00:00:00+00:00,InfoPlusDAS,,77
2019-10-17 01:00:00+00:00,InfoPlusDAS,,111
